4.118,-0.676,0.203,20.871,6.507,-0.994,-0.513,19.554
4.301,-0.524,0.371,21.246,6.498,-0.976,-0.518,19.58
4.321,-0.37,0.407,21.318,6.543,-0.975,-0.492,19.564
4.503,-0.674,0.552,21.351,6.441,-1.004,-0.547,19.568
4.487,-0.787,0.507,21.354,6.401,-0.995,-0.528,19.581
4.361,-0.837,0.197,21.383,6.423,-1.042,-0.595,19.581
4.375,-1.084,0.122,21.152,6.474,-1.054,-0.497,19.663
4.711,-0.613,0.364,21.757,6.32,-1.227,-0.586,19.61
4.707,-1.027,0.5,21.674,6.346,-1.22,-0.571,19.639
4.78,-0.655,0.354,21.347,6.375,-1.185,-0.574,19.602
4.7,-0.847,0.278,21.393,6.348,-1.201,-0.62,19.595
4.592,-0.709,0.328,21.224,6.327,-1.118,-0.617,19.619
4.474,-1.037,0.332,21.274,6.286,-1.085,-0.622,19.609
4.279,-0.758,0.193,21.383,6.258,-1.016,-0.61,19.583
4.634,-0.696,0.08,21.325,6.209,-1.049,-0.603,19.554
4.571,-0.783,0.096,21.222,6.18,-1.003,-0.586,19.564
4.286,-0.818,0.018,21.289,6.255,-1.056,-0.603,19.523
4.209,-0.98,0.03,21.405,6.211,-0.972,-0.617,19.532
4.274,-1.164,-0.038,21.419,6.16,-0.922,-0.567,19.597
4.226,-1.436,0.401,21.717,6.173,-1.031,-0.554,19.557
4.167,-1.233,0.385,21.671,6.145,-1.025,-0.526,19.585
4.117,-1.389,0.497,21.959,6.136,-1.001,-0.489,19.573
3.739,-1.285,0.435,21.945,6.029,-1.021,-0.564,19.547
3.996,-1.546,0.569,22.32,6.202,-1.033,-0.548,19.564
3.986,-1.552,0.41,21.957,6.103,-0.956,-0.511,19.552
4.302,-1.297,0.195,21.81,6.202,-1.078,-0.496,19.578
4.237,-0.83,0.555,21.854,6.112,-0.945,-0.522,19.626
4.258,-0.298,0.531,22.18,6.158,-0.866,-0.446,19.641
3.878,-1.019,0.406,22.06,6.099,-0.877,-0.412,19.615
4.515,-1.188,0.428,21.912,5.899,-0.815,-0.381,19.624
4.599,-1.307,0.813,22.164,5.922,-0.912,-0.509,19.661
4.397,-0.768,1.177,22.236,5.936,-0.844,-0.442,19.641
4.174,-0.597,0.98,22.41,6.004,-0.896,-0.416,19.614
4.481,-0.84,0.65,22.468,6.161,-0.892,-0.425,19.586
4.338,-1.409,0.475,22.35,6.176,-0.848,-0.386,19.585
4.079,-1.182,0.571,22.547,6.139,-0.878,-0.427,19.574
4.024,-1.193,0.592,22.686,6.148,-0.585,-0.475,19.631
3.648,-1.264,0.765,22.621,6.151,-0.85,-0.482,19.566
3.836,-0.829,0.342,22.739,6.012,-0.992,-0.494,19.615
3.907,-0.886,0.045,22.641,6.066,-1.063,-0.53,19.569
3.86,-1.353,0.212,22.64,6.097,-1.091,-0.521,19.624
3.8,-1.432,0.505,22.446,6.069,-1.046,-0.428,19.566
4.361,-1.22,0.679,24.709,6.039,-1.007,-0.457,19.651
4.825,-1.377,0.523,24.845,6.027,-0.96,-0.454,19.694
4.99,-1.043,1.071,24.616,6.006,-1.085,-0.543,19.655
4.646,-1.753,0.613,24.496,5.917,-1.029,-0.534,19.617
4.839,-1.907,0.392,23.417,5.992,-1.125,-0.558,19.67
5.114,-1.481,0.063,20.81,6.124,-1.035,-0.382,19.643
5.039,-1.182,0.034,21.029,6.092,-0.994,-0.252,19.68
5.016,-1.182,0.157,21.287,6.267,-0.668,-0.215,19.658
4.987,-1.343,0.406,21.181,5.804,-0.553,-0.21,19.66
4.905,-1.296,0.364,20.675,5.847,-0.708,-0.306,19.653
5.032,-1.279,0.476,20.813,5.886,-0.634,-0.31,19.636
5.648,-1.489,0.394,20.461,5.956,-0.683,-0.213,19.696
5.771,-1.43,0.33,20.589,5.777,-0.634,-0.323,19.702
5.72,-1.422,0.262,20.741,5.905,-0.563,-0.321,19.694
5.229,-1.13,0.227,20.829,5.812,-0.451,-0.344,19.738
5.743,-1.001,0.39,20.753,5.785,-0.548,-0.326,19.69
5.78,-1.139,0.369,20.859,5.932,-0.443,-0.255,19.815
5.915,-1.102,0.473,20.772,5.92,-0.452,-0.235,19.819
6.045,-1.184,0.479,20.765,5.904,-0.483,-0.249,19.778
5.8,-1.007,0.228,20.837,5.872,-0.531,-0.239,19.67
5.829,-1.036,0.329,20.717,5.701,-0.518,-0.273,19.677
5.301,-0.97,-0.045,20.866,5.786,-0.601,-0.238,19.709
5.452,-1.174,0.016,20.158,5.788,-0.552,-0.285,19.706
5.354,-1.075,0.031,20.155,5.819,-0.562,-0.311,19.713
5.5,-1.071,-0.085,20.058,5.947,-0.594,-0.275,19.743
5.307,-0.652,-0.202,20.162,5.851,-0.617,-0.237,19.73
5.233,-0.76,-0.163,20.075,5.838,-0.603,-0.195,19.714
5.221,-0.658,-0.46,20.107,5.903,-0.677,-0.152,19.714
5.263,-0.827,-0.484,20.111,5.844,-0.571,-0.21,19.696
5.503,-1.018,-0.751,19.909,5.849,-0.541,-0.226,19.723
5.399,-1.024,-0.627,19.991,5.86,-0.619,-0.182,19.696
5.498,-1.386,-0.404,19.984,5.86,-0.651,-0.207,19.762
5.189,-1.14,-0.463,20.017,5.99,-0.75,-0.315,19.702
5.141,-1.206,-0.531,20.006,6.031,-0.709,-0.358,19.614
5.243,-1.278,-0.505,19.989,5.98,-0.636,-0.321,19.648
5.219,-1.077,-0.367,20.018,5.729,-0.852,-0.489,19.706
5.256,-1.075,-0.16,20.068,5.661,-0.777,-0.482,19.69
5.187,-1.151,-0.23,20.095,5.738,-0.778,-0.414,19.629
5.053,-0.985,-0.057,20.07,5.937,-0.708,-0.292,19.668
5.304,-0.931,0.031,20.054,5.914,-0.676,-0.121,19.684
5.068,-0.952,0.075,20.164,6.035,-0.728,-0.215,19.663
4.934,-1.063,0.01,20.085,5.983,-0.818,-0.182,19.639
4.93,-0.984,0.029,20.006,5.948,-0.726,-0.285,19.725
4.886,-1.003,0.017,20.109,5.99,-0.835,-0.331,19.685
4.836,-1.126,0.011,20.129,5.918,-0.833,-0.267,19.689
5.018,-1.174,0.097,20.133,5.914,-0.884,-0.26,19.663
4.991,-1.191,0.082,20.184,5.936,-0.822,-0.228,19.651
4.886,-1.1,0.129,20.107,5.963,-0.606,-0.296,19.697
4.773,-1.09,-0.042,20.058,5.786,-0.928,-0.285,19.692
4.751,-1.181,-0.208,20.169,5.986,-0.773,-0.068,19.641
4.76,-0.987,-0.022,20.085,5.953,-0.765,-0.028,19.626
4.582,-0.915,-0.187,20.092,5.99,-0.891,-0.143,19.622
4.621,-0.973,-0.172,20.078,6.023,-0.802,-0.105,19.687
4.461,-0.976,-0.192,20.1,5.924,-0.787,-0.202,19.651
4.55,-1.01,-0.205,20.194,6.002,-0.828,-0.197,19.591
4.466,-0.946,-0.177,20.065,6.024,-0.788,-0.15,19.649
4.593,-1.02,-0.179,20.092,5.91,-0.898,-0.059,19.627
4.491,-0.863,-0.29,20.158,5.755,-0.874,-0.092,19.667
4.528,-0.842,-0.318,20.194,5.841,-0.891,-0.014,19.663
4.327,-1.038,-0.366,20.234,5.787,-1.011,-0.003,19.646
4.717,-1.027,-0.303,20.17,5.813,-0.98,-0.004,19.644
4.717,-0.918,-0.149,20.128,5.845,-0.993,-0.02,19.644
4.514,-1.086,-0.139,20.184,5.898,-1.092,0.11,19.696
4.506,-1.191,-0.198,20.097,6.017,-1.153,0.16,19.687
4.48,-1.069,-0.285,20.129,5.817,-1.165,-0.037,19.649
4.653,-1.148,-0.152,20.1,5.86,-1.192,0.078,19.68
4.713,-1.113,0.019,20.063,5.802,-1.277,0.037,19.73
4.751,-1.041,-0.015,20.152,5.846,-1.499,-0.026,19.622
4.517,-1.115,-0.287,20.075,5.749,-1.518,0.013,19.699
4.736,-0.929,-0.178,20.201,5.745,-1.37,0.159,19.641
4.687,-0.918,-0.145,20.199,5.698,-1.254,0.315,19.648
4.569,-0.919,-0.171,20.227,5.715,-1.194,0.33,19.726
4.825,-0.829,-0.071,20.222,5.629,-1.025,0.265,19.651
4.612,-0.6,0.136,20.054,5.701,-0.943,0.341,19.815
4.627,-0.593,0.198,20.107,6.023,-0.844,0.46,19.994
4.678,-0.569,0.335,20.16,5.994,-0.659,0.287,20.143
4.574,-0.612,0.371,20.092,6.332,-0.866,0.591,20.056
4.607,-0.424,0.394,20.172,6.279,-0.616,0.13,20.059
4.502,-0.411,0.25,20.194,6.217,-0.787,1.013,20.073
4.442,-0.796,0.244,20.129,5.95,-1.292,1.043,20.182
4.295,-0.75,0.312,20.155,6.048,-1.858,0.921,20.056
4.141,-0.553,0.067,20.143,6.268,-0.857,0.499,20.145
4.097,-0.896,-0.161,20.208,6.685,-0.748,0.93,20.112
4.41,-0.886,-0.098,20.249,6.267,-0.973,1.203,20.136
4.528,-0.524,-0.31,20.281,6.298,-0.969,1.046,20.268
4.499,-0.7,-0.233,20.256,6.133,-0.608,0.785,20.234
4.683,-0.854,0.144,20.205,6.127,-0.355,0.64,20.228
4.438,-0.774,0.057,20.213,5.984,-0.214,-0.007,20.169
4.766,-0.881,-0.072,20.208,5.876,-0.411,-0.041,20.121
4.936,-0.841,-0.077,20.199,6.095,-0.07,0.281,20
4.745,-0.605,-0.072,20.442,5.842,0.024,0.321,20.066
4.739,-0.43,-0.156,20.37,5.653,-0.456,0.325,20.164
4.684,-0.48,-0.27,20.379,5.918,-0.513,0.527,20.109
5.014,-0.335,-0.155,20.629,6.033,-0.386,0.812,20.109
4.882,-0.378,-0.262,20.357,5.742,-0.426,0.731,20.157
4.586,-0.481,-0.319,20.287,5.719,-0.628,0.95,20.155
4.569,-0.4,-0.326,20.401,5.72,-0.639,1.071,20.085
4.371,-0.118,-0.513,20.362,5.762,-0.516,0.949,20.065
4.359,-0.201,-0.693,20.28,5.98,-0.724,1.039,20.001
4.495,-0.265,-0.516,20.372,6.195,-0.71,1.314,20.194
4.47,-0.001,-0.251,20.345,6.316,-0.692,1.46,20.148
4.528,-0.174,-0.143,20.338,6.303,-0.381,1.472,20.058
4.378,-0.125,-0.195,20.311,6.144,-0.621,1.259,20.105
4.601,-0.142,-0.261,20.35,6.476,-0.525,1.193,20.034
4.563,-0.239,-0.215,20.355,6.547,-0.634,1.19,20.07
4.47,0.018,-0.094,20.336,6.707,-0.882,1.297,20.094
4.445,-0.173,-0.066,20.411,6.483,-0.833,1.245,20.076
4.247,-0.088,-0.097,20.374,6.299,-0.524,1.306,20.087
4.327,-0.222,-0.147,20.432,6.22,-0.636,1.233,20.147
4.334,-0.329,-0.252,20.336,6.199,-0.834,0.991,20.186
4.314,-0.266,-0.089,20.437,6.115,-0.981,1.069,20.203
4.228,-0.332,-0.047,20.367,5.959,-0.806,1.175,20.199
4.442,-0.218,-0.042,20.328,5.983,-0.657,1.241,20.258
4.398,-0.297,0.01,20.281,5.955,-0.836,1.277,20.201
4.298,-0.224,-0.109,20.34,5.976,-0.829,0.977,20.299
4.375,-0.347,0.093,20.258,5.747,-0.856,1.006,20.242
4.223,-0.387,-0.291,20.422,5.854,-0.675,1.015,20.427
4.29,-0.447,-0.357,20.261,5.325,-0.477,0.896,20.458
4.398,-0.233,-0.396,20.244,5.508,-0.913,0.86,20.276
4.318,-0.312,-0.232,20.287,5.802,-0.912,0.829,20.196
4.255,-0.436,-0.473,20.23,5.992,-0.76,0.886,20.169
4.338,-0.521,-0.361,20.309,6.1,-0.841,0.978,20.188
4.282,-0.246,-0.091,20.249,6.356,-0.815,0.698,20.329
4.119,-0.248,-0.123,20.287,5.806,-0.66,0.659,20.387
4.217,-0.746,-0.011,20.215,6.118,-0.44,0.58,20.37
4.332,-0.626,-0.069,20.297,5.571,-0.345,0.61,20.459
4.382,-0.438,0.1,20.234,5.752,-0.41,0.691,20.24
4.149,-0.384,0.031,20.246,5.839,-0.832,0.559,20.227
4.325,-0.347,0.005,20.287,5.62,-1.021,0.445,20.07
4.327,-0.586,-0.002,20.158,5.683,-1.006,0.428,20.066
4.136,-0.67,-0.057,20.147,5.515,-0.925,0.299,20.063
4.291,-0.812,0.052,20.135,5.515,-1.021,0.413,19.87
4.154,-0.781,0.054,20.217,5.832,-1.162,0.419,19.685
3.945,-0.526,0.225,20.141,5.842,-0.772,0.481,19.745
4.259,-0.507,-0.103,20.213,5.818,-0.916,0.598,19.731
4.248,-0.705,-0.337,20.252,5.922,-0.853,0.683,19.76
4.167,-0.829,-0.26,20.239,5.673,-0.98,0.554,19.798
4.253,-0.729,-0.345,20.242,5.701,-1.086,0.52,19.721
4.289,-0.758,-0.303,20.244,5.615,-1.262,0.459,19.656
4.326,-0.989,-0.392,20.201,5.662,-1.235,0.465,19.685
4.472,-0.896,-0.34,20.215,5.808,-1.098,0.491,19.68
4.46,-0.704,-0.231,20.184,5.864,-1.044,0.576,19.679
4.384,-0.668,-0.047,20.087,6.094,-1.179,0.592,19.588
4.401,-0.777,-0.076,20.203,6.247,-0.99,0.638,19.636
4.372,-0.848,0.131,20.201,6.27,-0.816,0.755,20.304
4.377,-0.951,0.032,20.147,6.5,-0.638,0.662,20.386
4.308,-0.969,0.042,20.123,6.633,-0.644,0.573,20.203
4.562,-1.087,0.265,20.918,5.918,-1.081,0.421,19.993
4.523,-1.063,0.3,21.02,6.135,-0.946,0.501,20.133
4.561,-0.932,0.202,20.095,6.342,-1.152,0.651,19.656
4.43,-1.049,0.161,20.018,6.393,-0.981,0.65,20.119
4.469,-1.041,0.238,20.55,6.468,-0.815,1.128,20.461
4.241,-0.998,0.129,20.182,6.428,-0.844,1.075,20.579
4.352,-1.078,0.087,20.147,6.427,-0.801,1.121,20.493
4.457,-0.919,0.106,20.08,6.319,-0.769,1.027,20.309
4.548,-1.031,-0.21,20.056,6.458,-0.683,0.974,20.377
4.423,-1.03,-0.196,20.078,6.447,-0.292,1.08,20.299
4.477,-0.979,-0.155,20.053,6.269,-0.3,0.873,20.321
4.635,-1,-0.263,19.909,6.136,-0.544,0.98,20.264
4.766,-0.988,-0.296,20.261,6.411,-0.348,1.045,20.119
4.761,-1.099,-0.463,20.121,6.196,-0.106,1.038,20.164
4.903,-1.014,-0.227,20.444,6.282,0.082,1.145,20.374
4.975,-1.151,-0.246,20.475,6.052,0.153,1.184,20.297
4.955,-1.049,-0.342,20.531,5.931,0.125,1.139,20.468
4.864,-0.694,-0.352,20.61,6.084,0.031,1.157,20.454
5.007,-0.825,-0.316,20.75,5.941,0.02,1.295,20.437
5.021,-0.777,-0.325,20.543,5.929,0.027,1.494,20.396
5.068,-0.873,-0.358,20.717,5.944,-0.057,1.284,20.326
4.876,-0.816,-0.347,20.748,6.05,-0.023,1.243,20.34
4.845,-0.925,-0.386,20.521,5.97,-0.321,1.134,20.357
4.583,-0.713,-0.43,20.853,5.964,-0.332,1.24,20.357
4.77,-1.044,-0.048,21.229,5.895,-0.315,1.124,20.316
4.995,-1.047,0.199,21.251,5.852,-0.447,1.134,20.278
4.801,-0.92,0.076,21.618,5.79,-0.321,1.216,20.305
5.107,-0.948,0.246,21.664,5.755,-0.19,1.152,20.251
4.936,-0.746,0.385,21.679,5.753,-0.095,1.157,20.27
5.164,-0.52,0.14,21.568,5.948,-0.113,0.994,20.302
4.984,-0.464,-0.054,21.143,5.871,-0.475,1.192,20.222
5.066,-0.67,0.086,21.287,5.977,-0.351,0.871,20.258
4.947,-0.451,0.011,21.46,6.048,-0.555,0.857,20.246
4.974,-0.582,0.071,21.7,5.994,-0.42,0.79,20.259
5.009,-0.174,0.177,21.897,5.876,-0.524,0.892,20.217
5.055,-0.147,0.336,22.338,5.717,-0.564,0.795,20.252
5.119,0.158,0.191,22.125,5.617,-0.475,0.841,20.254
5.155,-0.099,0.252,22.142,5.486,-0.78,0.828,20.148
5.176,-0.297,0.333,21.745,5.631,-0.412,0.913,20.053
5.221,-0.383,0.288,21.866,5.724,-0.46,0.929,20.066
5.111,-0.34,0.29,22.096,5.623,-0.379,0.995,20.03
5.307,-0.423,0.148,20.194,5.757,-0.452,0.955,20.119
5.361,-0.202,0.047,20.177,5.641,-0.369,0.925,19.902
5.363,-0.301,-0.082,20.01,5.567,-0.687,1.248,20.215
5.294,-0.338,-0.136,19.972,5.601,-0.701,0.883,19.89
5.261,-0.299,-0.251,20.017,5.673,-0.548,0.92,19.771
5.231,-0.351,-0.209,20.059,5.784,-0.512,0.91,19.75
5.293,-0.14,-0.193,20.097,5.686,-0.515,0.874,19.735
5.523,-0.132,-0.079,20.738,5.748,-0.615,0.832,19.733
5.558,-0.223,-0.017,20.817,5.693,-0.607,0.829,19.769
5.27,-0.079,-0.075,20.174,5.54,-0.654,0.732,19.786
5.316,0.011,-0.094,20.172,5.684,-0.69,0.668,19.757
5.271,-0.352,0.005,20.258,5.571,-0.679,0.681,19.774
5.294,-0.345,0.04,20.35,5.635,-0.656,0.639,19.755
5.257,-0.162,-0.116,20.141,5.768,-0.743,0.67,19.865
5.037,-0.136,-0.143,20.36,5.574,-0.496,0.702,19.901
5.181,-0.029,-0.226,20.129,5.624,-0.596,0.763,19.935
5.174,-0.159,-0.15,20.029,5.81,-0.452,0.652,19.774
5.218,-0.184,-0.126,20.131,5.622,-0.439,0.582,19.842
5.167,-0.051,-0.173,20.237,5.557,-0.601,0.68,19.895
5.035,-0.318,-0.162,20.75,5.666,-0.648,0.665,19.752
4.963,-0.441,-0.097,20.661,5.653,-0.522,0.659,19.762
4.905,-0.365,-0.086,20.642,5.727,-0.564,0.632,19.749
4.871,-0.255,-0.07,20.598,5.588,-0.11,0.801,20.148
4.936,-0.274,-0.014,20.507,5.384,-0.096,1.034,20.261
5.001,-0.153,0.144,20.396,5.69,-0.246,0.82,20.022
4.929,-0.186,0.047,20.487,5.451,-0.292,0.714,20.035
4.797,-0.174,0.01,20.449,5.528,-0.279,0.814,20.027
4.881,-0.521,0.171,21.448,5.614,-0.257,0.853,20.117
4.891,-0.694,0.123,22.031,5.389,-0.279,0.85,20.147
5.142,-0.537,0.238,21.56,5.481,-0.028,0.797,20.075
5.083,-0.303,0.088,20.865,5.482,-0.141,0.775,20.047
4.979,0.107,0.086,20.408,5.542,-0.388,0.764,20.095
5.072,0.038,0.032,20.041,5.474,-0.547,0.753,20.117
5.072,0.015,-0.018,20.059,5.35,-0.548,0.604,20.049
5.069,-0.287,-0.106,20.741,5.45,-0.564,0.665,19.983
5.093,-0.586,0.013,20.803,5.267,-0.51,0.664,20.068
4.625,-0.237,0.162,20.784,5.167,-0.459,0.652,20.071
4.804,-0.04,0.032,20.543,5.233,-0.594,0.694,20.017
4.919,-0.178,0.092,20.314,5.132,-0.513,0.573,20.027
5.014,-0.489,-0.029,21.93,5.296,-0.604,0.44,19.914
5.184,-0.67,-0.25,21.666,5.452,-0.574,0.539,20.16
4.918,-0.598,-0.142,21.678,5.353,-0.56,0.522,20.071
4.869,-0.517,-0.039,21.703,5.154,-0.538,0.748,19.846
4.701,-0.835,0.026,21.914,5.113,-0.516,0.877,20.03
4.984,-0.672,0.1,21.613,4.94,-0.578,0.899,19.947
5.162,-0.871,0.11,22.046,5.198,-0.587,1.04,19.976
4.934,-1.035,0.159,22.595,5.406,-0.352,0.957,19.964
5.203,-1.054,-0.031,22.576,5.44,-0.326,1.006,19.938
4.96,-1.237,0.179,22.983,5.412,-0.397,1.062,19.989
4.667,-1.149,0.234,22.591,5.133,-0.576,1.07,19.952
4.949,-1.194,0.471,23.058,5.376,-0.675,1.119,19.878
4.713,-0.874,0.523,23.113,5.384,-0.276,1.432,20.107
4.677,-0.91,0.17,21.28,5.572,0.029,1.805,20.781
4.828,-0.59,-0.02,20.524,5.238,-0.004,1.777,20.772
4.858,-0.712,-0.132,19.926,5.308,-0.269,1.883,20.808
4.911,-0.63,-0.031,20.459,5.017,-0.117,1.769,20.743
4.613,-0.548,0.078,20.714,4.987,0.148,2.002,20.541
4.621,-0.466,0.1,20.63,5.1,-0.046,1.748,20.487
4.892,-0.746,-0.192,20.454,5.186,0.424,1.387,20.526
4.648,-0.563,0.264,20.63,5.116,0.302,1.377,20.48
4.744,-0.439,0.272,21.164,5.374,0.304,1.394,20.629
4.841,-0.468,0.031,20.853,5.684,0.327,1.48,20.505
4.613,-0.534,-0.013,19.947,5.969,0.116,1.33,20.639
4.717,-0.545,-0.068,19.959,6.021,-0.011,1.115,20.459
4.715,-0.67,-0.077,19.95,6.102,0.207,1.229,20.516
4.701,-0.775,-0.149,19.926,6.022,0.306,1.109,20.481
4.751,-0.88,-0.166,19.976,5.798,0.435,1.134,20.499
4.747,-0.902,-0.113,20.034,5.956,0.411,0.973,20.458
4.541,-0.97,-0.11,19.988,5.841,0.38,0.958,20.326
4.492,-0.974,-0.132,19.911,5.834,0.006,0.964,20.488
4.58,-0.929,-0.184,19.967,5.977,0.076,0.754,20.523
4.368,-0.711,-0.119,19.941,6.18,-0.001,1.116,20.654
4.171,-0.838,-0.199,19.991,5.918,-0.038,1.033,20.62
4.286,-0.615,-0.199,19.906,5.984,-0.243,1.099,20.618
4.436,-0.64,0.03,19.945,5.558,0.19,1.041,20.651
4.437,-0.508,0.203,19.959,5.858,0.027,0.767,20.594
4.376,-0.424,0.073,19.976,5.735,-0.658,0.92,20.702
4.418,-0.653,0.069,20,5.648,-0.141,1.004,20.659
4.245,-0.34,0.105,19.948,5.785,-0.368,1.018,20.581
4.573,0.011,-0.049,19.988,5.505,-0.37,0.886,20.738
4.527,0.125,0.016,19.945,5.643,-0.11,0.938,20.724
4.696,0.097,-0.009,19.977,5.714,0.13,0.313,20.735
4.652,0.118,-0.045,19.984,5.971,-0.911,0.264,20.613
4.718,-0.017,-0.128,19.959,5.428,-0.985,0.561,20.68
4.573,-0.172,0.006,20.041,5.747,-0.457,0.844,20.712
4.712,-0.106,0.146,20.047,5.61,-0.516,0.731,20.748
4.553,-0.129,0.155,19.991,5.701,-0.339,0.447,20.77
4.549,-0.092,0.098,20.049,5.615,-0.551,0.468,20.798
4.672,0.078,0.078,20.131,5.653,-0.596,0.342,20.866
4.668,-0.182,0.117,20.027,6.008,-0.933,0.486,20.634
4.48,-0.003,0.172,20.133,6.087,-0.84,-0.03,20.292
4.408,-0.234,0.101,20.092,6.008,-0.69,0.065,20.355
4.567,0.007,0.409,20.065,6.317,-0.7,0.183,20.331
4.571,-0.015,0.44,20.017,6.085,-0.549,0.384,20.372
4.587,-0.025,0.45,20.217,5.679,-0.78,0.294,20.288
4.714,0.042,0.474,20.403,5.832,-0.756,0.151,20.003
4.511,-0.09,0.496,20.377,5.956,-0.713,0.142,19.921
4.588,0.024,0.33,20.201,6.013,-0.278,-0.192,20.027
4.688,-0.092,0.432,20.478,6.44,-0.214,-0.02,20.256
4.464,-0.04,0.631,20.82,6.393,-0.528,-0.194,20.302
4.502,-0.102,0.616,20.666,6.571,-0.694,-0.162,20.259
4.459,-0.098,0.512,20.36,6.587,-0.455,-0.053,20.22
4.574,-0.191,0.58,20.493,6.426,-0.146,-0.175,20.338
4.452,-0.268,0.443,20.372,6.223,-0.131,-0.023,20.228
4.448,-0.347,0.284,20.374,6.162,-0.207,-0.011,20.213
4.554,-0.451,0.242,20.182,5.993,-0.144,-0.002,20.087
4.528,-0.466,0.166,20.126,6.139,-0.141,0.09,19.988
4.568,-0.588,0.159,20.391,6.227,-0.167,0.021,20.076
4.388,-0.451,0.437,21.007,6.353,-0.124,0.117,20.017
4.384,-0.614,0.426,21.183,6.207,-0.013,0.153,19.957
4.716,-0.693,0.377,21.349,5.991,0.006,0.172,19.993
4.494,-0.763,0.465,21.111,5.898,0.044,0.111,20.023
4.337,-1.141,0.584,22.068,6.058,-0.04,0.158,20.046
4.151,-0.962,0.846,22.851,5.959,-0.142,0.236,20.114
3.634,-0.605,0.631,22.389,5.913,0.075,0.216,20.128
3.846,-0.515,0.838,22.797,6.045,0.05,0.276,20.071
3.877,-0.684,0.754,21.625,6.061,0.117,0.421,19.875
3.886,-0.617,0.626,21.503,6.064,-0.026,0.429,19.962
4.112,-0.575,0.709,22.398,6.136,0.077,0.518,19.947
4.443,-0.758,0.607,23.117,5.999,-0.046,0.48,20.012
4.127,-0.734,0.747,22.531,5.908,-0.09,0.485,20.174
4.038,-0.136,0.715,21.775,5.948,-0.19,0.451,20.126
3.873,-0.693,0.44,21.354,5.916,-0.118,0.387,20.147
4.117,-0.683,0.264,20.369,5.878,0.117,0.589,19.832
4.378,-0.842,0.178,20.562,5.901,0.02,0.894,19.976
4.392,-1.013,0.027,20.606,5.532,0.381,0.873,20.242
4.266,-0.762,0.268,21.07,5.986,-0.019,0.793,20.198
4.194,-0.75,0.297,21.073,5.845,0.278,0.952,20.179
4.023,-0.979,0.283,21.007,6.039,0.281,1.122,20.249
3.847,-0.787,0.707,21.066,6.128,0.197,0.658,20.432
3.969,-0.825,0.853,21.714,6.474,0.123,0.477,20.316
3.989,-0.991,0.825,21.772,6.246,-0.089,0.489,20.41
4.29,-0.54,0.378,22,6.009,0.213,0.595,20.406
4.001,-0.433,0.713,21.868,6.694,-0.294,0.498,20.34
4.472,-0.585,0.442,21.457,6.406,-0.272,0.565,20.468
4.512,-0.88,0.092,20.237,6.81,-0.162,0.613,20.268
4.649,-1.101,-0.02,20.23,6.918,-0.164,0.784,20.367
4.673,-1.122,0.045,20.152,6.702,-0.158,0.737,20.302
4.613,-1.091,-0.03,20.358,6.937,-0.249,0.481,20.451
4.584,-0.948,-0.198,20.562,7.025,-0.221,0.655,20.456
4.988,-1.071,-0.243,20.247,6.808,-0.029,0.702,20.328
5.505,-1.391,-0.118,21.347,6.788,-0.234,0.637,20.411
5,-0.983,-0.072,21.926,6.462,-0.171,0.521,20.423
4.535,-0.6,0.063,21.858,6.522,-0.35,0.678,20.476
4.701,-0.716,-0.054,21.854,6.462,-0.429,0.773,20.534
4.777,-1.209,-0.124,20.379,6.507,-0.111,0.639,20.581
4.809,-0.839,-0.298,21.209,6.549,-0.071,0.674,20.546
4.666,-0.783,-0.275,20.717,6.491,-0.013,0.39,20.526
4.744,-0.684,-0.267,20.227,6.451,-0.117,0.235,20.478
4.618,-0.565,-0.269,20.232,6.337,-0.212,0.264,20.598
4.588,-0.358,-0.332,20.618,6.303,-0.285,0.319,20.613
4.675,-0.497,0.003,21.036,6.363,-0.64,0.421,20.505
4.562,-0.56,0.031,20.717,6.213,-0.522,0.502,20.487
4.249,-0.55,-0.031,20.613,6.574,-0.506,0.517,20.555
4.458,-0.866,0.268,21.38,6.805,-0.569,0.502,20.63
4.69,-0.173,0.469,22.017,6.783,-0.51,0.43,20.683
4.427,-0.954,0.278,20.764,6.744,-0.78,0.217,20.632
4.484,-0.74,0.402,20.849,6.669,-0.671,0.261,20.534
4.566,-0.662,0.241,21.043,6.57,-0.555,0.227,20.182
4.449,-0.693,0.202,21.25,6.538,-0.462,0.072,19.742
4.549,-0.676,0.336,21.44,6.574,-0.394,0.068,19.675
4.669,-0.617,0.324,21.405,6.559,-0.295,0.083,19.581
4.41,-0.43,-0.032,21.631,6.519,-0.235,0.149,19.585
4.614,-0.523,0.142,22.079,6.456,-0.286,0.088,19.581
4.754,-0.364,0.072,22.13,6.321,-0.23,-0.007,19.6
4.699,-0.598,-0.037,20.201,6.588,-0.26,-0.047,19.588
4.69,-0.691,0.001,20.309,6.422,-0.293,-0.122,19.713
4.566,-0.718,0.14,20.552,6.351,-0.254,0.012,19.716
4.633,-0.693,0.123,20.449,6.368,-0.233,-0.001,19.656
4.421,-0.742,0.173,20.495,6.394,-0.211,-0.052,19.631
4.41,-0.818,0.124,20.304,6.314,-0.125,-0.039,19.578
4.41,-0.897,0.229,21.161,6.464,-0.15,0.152,19.634
4.255,-0.749,0.253,21.232,6.496,-0.062,0.227,19.591
4.081,-0.813,0.26,21.421,6.452,-0.093,0.25,19.685
