	u	v	w	T	co2	h2o
2011-08-16 13:58:52.7	3.9175	0.75375	-0.054	19.632843	12.72571	6.99929
2011-08-16 13:58:52.8	3.76175	0.7050001	-0.17675	19.537262	13.89868	6.841386
2011-08-16 13:58:52.9	4.19275	1.03825	0.55075	19.714783	14.39508	6.769354
2011-08-16 13:58:53	3.87675	0.9812501	0.34825	19.550934	15.80377	6.615961
2011-08-16 13:58:53.1	3.694	0.9555001	0.3245	19.496307	14.53235	6.761126
2011-08-16 13:58:53.2	4.017	2.143	0.079	19.690948	13.20264	6.913392
2011-08-16 13:58:53.3	3.45475	1.9705	0.33575	19.689209	13.7829	6.88402
2011-08-16 13:58:53.4	3.48575	0.58775	-0.382	19.865082	12.76386	6.97659
2011-08-16 13:58:53.5	3.457	0.61975	-0.42825	19.897492	13.39459	6.927666
2011-08-16 13:58:53.6	2.82725	-0.439	-0.7525001	19.641388	14.50971	6.822767
2011-08-16 13:58:53.7	2.94275	-0.7705001	-0.43575	19.412659	13.02881	6.955103
2011-08-16 13:58:53.8	2.04125	0.33925	0.1215	19.938507	12.68488	7.007338
2011-08-16 13:58:53.9	3.143	0.5565	-0.4525	19.110687	16.01825	6.559291
2011-08-16 13:58:54	3.38375	0.10475	-0.7542501	19.184021	16.32556	6.548588
2011-08-16 13:58:54.1	3.26625	0.5095	-0.5305	19.347839	13.03912	6.983949
2011-08-16 13:58:54.2	3.33925	0.46275	-0.571	19.262543	15.57092	6.649156
2011-08-16 13:58:54.3	3.239	0.3755	-0.49575	19.240387	15.91876	6.605789
2011-08-16 13:58:54.4	2.8215	-0.24375	-0.74625	19.006714	17.46124	6.408059
2011-08-16 13:58:54.5	2.808	-0.28225	-0.5875	19.402466	12.96564	6.949743
2011-08-16 13:58:54.6	1.65625	1.784	0.28525	19.824066	11.70184	7.13186
2011-08-16 13:58:54.7	1.6895	0.975	0.24225	20.032471	10.55066	7.256786
2011-08-16 13:58:54.8	2.50475	0.558	-0.40025	19.830963	11.1817	7.175291
2011-08-16 13:58:54.9	2.68375	1.38925	-0.16725	19.986328	11.53009	7.154884
2011-08-16 13:58:55	3.20225	1.583	0.41625	20.140137	10.51495	7.263172
2011-08-16 13:58:55.1	3.3975	0.49625	0.7945001	20.280243	6.217956	7.754482
2011-08-16 13:58:55.2	2.70475	0.8300001	1.07575	20.753815	10.76495	7.231658
2011-08-16 13:58:55.3	2.56725	0.6685	0.74475	20.36908	8.649719	7.451512
2011-08-16 13:58:55.4	3.0625	1.015	0.4695	20.230652	9.58728	7.352126
2011-08-16 13:58:55.5	2.351	0.78425	1.14925	20.935181	6.990906	7.705019
2011-08-16 13:58:55.6	3.5505	0.5605	0.43325	20.398193	8.949463	7.422594
2011-08-16 13:58:55.7	3.30375	0.653	0.28425	20.377624	8.838684	7.458453
2011-08-16 13:58:55.8	2.9795	0.26425	-0.39225	20.058136	10.89569	7.238084
2011-08-16 13:58:55.9	2.89325	0.65175	0.14825	20.044464	10.73016	7.21333
2011-08-16 13:58:56	2.98375	0.7595	-0.1295	20.259704	10.22241	7.272598
2011-08-16 13:58:56.1	2.62125	0.6900001	0.313	20.399841	8.679382	7.472774
2011-08-16 13:58:56.2	2.15775	0.6015	0.0295	20.278534	8.366699	7.497594
2011-08-16 13:58:56.3	2.65275	0.7435001	-0.85575	20.078613	13.14447	6.97852
2011-08-16 13:58:56.4	2.844	0.85825	-0.44725	20.042725	12.45374	7.051208
2011-08-16 13:58:56.5	2.3525	0.591	-0.25425	19.85141	9.81659	7.330816
2011-08-16 13:58:56.6	2.734	1.175	-0.99975	19.54071	15.07935	6.693313
2011-08-16 13:58:56.7	2.96675	0.9830001	-0.534	19.714783	15.51611	6.660319
2011-08-16 13:58:56.8	2.844	0.437	-0.18875	19.929993	15.10461	6.711042
2011-08-16 13:58:56.9	2.62	1.0385	0.03925	19.911194	12.51733	7.042494
2011-08-16 13:58:57	2.81425	0.281	-0.48525	19.858276	11.92163	7.094848
2011-08-16 13:58:57.1	2.9105	0.0295	-0.34225	20.21872	9.345459	7.464922
2011-08-16 13:58:57.2	3.2685	0.21625	-0.09475	20.394745	7.879211	7.634558
2011-08-16 13:58:57.3	2.924	0.1165	0.28975	20.328094	9.184814	7.441842
2011-08-16 13:58:57.4	2.153	0.36	0.8947501	20.297302	9.549805	7.40737
2011-08-16 13:58:57.5	2.7995	0.72825	0.846	20.451141	8.847656	7.465826
2011-08-16 13:58:57.6	2.74225	0.5325	0.519	20.367401	10.59277	7.288525
2011-08-16 13:58:57.7	3.07825	0.8602501	0.417	19.982941	9.120239	7.416515
2011-08-16 13:58:57.8	2.95425	0.7107501	0.0265	19.742157	11.77008	7.087148
2011-08-16 13:58:57.9	2.872	0.389	-0.33075	19.931702	12.64661	7.023546
2011-08-16 13:58:58	2.5575	-0.21425	-0.266	19.943634	13.79834	6.884863
2011-08-16 13:58:58.1	2.98375	0.0715	0.2185	19.631164	12.67889	6.999825
2011-08-16 13:58:58.2	2.95225	-0.573	0.3015	20.146973	11.55603	7.158678
2011-08-16 13:58:58.3	3.2035	-0.3015	0.7962501	20.220428	9.686402	7.372834
2011-08-16 13:58:58.4	2.7735	-0.45075	0.702	19.830963	11.84674	7.126363
2011-08-16 13:58:58.5	2.8915	-0.11	0.716	19.783112	11.4588	7.181928
2011-08-16 13:58:58.6	3.18175	-0.10475	1.11125	20.239227	9.581177	7.426062
2011-08-16 13:58:58.7	2.304	-0.03575	0.8715	20.372528	8.888122	7.487426
2011-08-16 13:58:58.8	2.87225	-1.243	0.1515	20.193054	9.406678	7.435541
2011-08-16 13:58:58.9	3.553	-0.86475	-0.26125	19.293274	14.90424	6.770471
2011-08-16 13:58:59	4.07975	-0.42075	-0.73675	19.549225	14.36298	6.833593
2011-08-16 13:58:59.1	5.34775	-1.2385	-0.7592501	19.253998	16.41107	6.592195
2011-08-16 13:58:59.2	3.98775	-0.32475	-0.3235	19.334198	16.01679	6.608029
2011-08-16 13:58:59.3	4.32625	-0.375	-0.60625	19.093658	17.15552	6.47504
2011-08-16 13:58:59.4	3.90575	-0.46175	-1.20725	19.081696	16.54364	6.531623
2011-08-16 13:58:59.5	4.48225	0.19325	-1.408	19.248901	16.3949	6.558666
2011-08-16 13:58:59.6	4.7265	-0.45	-0.23225	20.075165	10.00549	7.350778
2011-08-16 13:58:59.7	3.922	-0.8890001	0.364	20.312714	8.848877	7.498478
2011-08-16 13:58:59.8	3.65175	0.5785	0.16	20.095703	11.25201	7.208729
2011-08-16 13:58:59.9	4.4505	0.51275	-0.40675	20.082001	11.32776	7.234434
2011-08-16 13:59:00	3.7745	1.01775	-0.12625	20.411865	7.840332	7.635413
2011-08-16 13:59:00.1	3.43975	0.14225	0.67025	20.244324	8.803833	7.503118
2011-08-16 13:59:00.2	3.389	-0.06375001	1.16175	20.76236	6.38916	7.805918
2011-08-16 13:59:00.3	3.0545	-0.37925	1.00625	20.577667	5.12561	7.918013
2011-08-16 13:59:00.4	3.9855	-0.064	0.25625	19.499756	14.47717	6.838554
2011-08-16 13:59:00.5	4.138	0.1125	0.24775	19.803589	12.5036	7.036924
2011-08-16 13:59:00.6	4.1565	0.7230001	0.09	20.121307	10.98535	7.243898
2011-08-16 13:59:00.7	3.818	0.527	-0.21575	19.964111	11.17267	7.217246
2011-08-16 13:59:00.8	4.60575	-0.58475	-0.1635	19.571411	11.45313	7.171247
2011-08-16 13:59:00.9	4.488	-0.00975	-0.51025	19.567993	13.1228	6.97254
2011-08-16 13:59:01	3.68675	-0.63475	-0.3445	19.936798	11.57562	7.175401
2011-08-16 13:59:01.1	4.36275	-0.30825	-0.7212501	19.696045	12.97223	7.000718
2011-08-16 13:59:01.2	4.196	-0.27025	0.4315	20.322968	8.314331	7.565701
2011-08-16 13:59:01.3	4.05075	0.33625	0.22625	19.880463	11.85077	7.102692
2011-08-16 13:59:01.4	3.9215	0.4585	0.22575	19.810425	10.65637	7.285646
2011-08-16 13:59:01.5	3.1105	0.56975	-0.13525	20.179382	9.586426	7.433937
2011-08-16 13:59:01.6	3.32075	0.16	-0.08325	20.208435	10.34692	7.312391
2011-08-16 13:59:01.7	2.7945	0.52625	-0.489	20.194763	9.530334	7.417547
2011-08-16 13:59:01.8	2.60875	1.2455	1.35575	20.464813	8.953308	7.50566
2011-08-16 13:59:01.9	1.55775	0.64575	0.3105	20.517822	1.65387	8.325648
2011-08-16 13:59:02	1.39475	0.68075	0.7415	20.461395	7.35083	7.65005
2011-08-16 13:59:02.1	2.059	-0.52125	-0.7755001	20.164032	8.452881	7.55723
2011-08-16 13:59:02.2	2.5675	0.3825	-0.22125	20.264862	8.887268	7.466598
2011-08-16 13:59:02.3	1.891	0.265	0.17025	20.560547	9.625122	7.420546
2011-08-16 13:59:02.4	1.75225	0.38625	0.06025	20.326355	8.857971	7.508536
2011-08-16 13:59:02.5	1.39375	0.86975	0.00875	20.461395	8.265442	7.577634
2011-08-16 13:59:02.6	1.59425	0.9365001	-0.408	20.399841	8.207519	7.586401
2011-08-16 13:59:02.7	1.418	0.7865	0.00225	20.446014	8.766846	7.520296
2011-08-16 13:59:02.8	2.853	0.652	-0.3645	20.358856	9.250488	7.445662
2011-08-16 13:59:02.9	2.77725	1.18925	-0.59	20.379364	9.718322	7.383288
2011-08-16 13:59:03	2.88375	1.60725	-0.637	20.11792	10.651	7.29827
2011-08-16 13:59:03.1	2.52875	0.92875	-0.536	20.143524	9.055237	7.489875
2011-08-16 13:59:03.2	2.1155	-0.23	-0.559	20.225556	8.746277	7.515374
2011-08-16 13:59:03.3	1.9425	1.0175	-0.18125	20.396484	8.881836	7.496479
2011-08-16 13:59:03.4	2.3825	0.4945	0.22925	20.497314	7.237244	7.699832
2011-08-16 13:59:03.5	2.0195	0.51775	0.303	20.575928	7.320496	7.685037
2011-08-16 13:59:03.6	1.9465	0.386	1.08825	21.012146	6.769165	7.727979
2011-08-16 13:59:03.7	1.6315	0.356	0.8505001	20.844482	6.08081	7.826547
2011-08-16 13:59:03.8	1.604	-0.34525	-0.001	20.461395	5.539795	7.884613
2011-08-16 13:59:03.9	1.42475	0.08400001	1.24325	20.700775	7.870239	7.620356
2011-08-16 13:59:04	1.7955	1.322	0.8825001	20.81369	5.574341	7.884558
2011-08-16 13:59:04.1	1.89325	1.45525	0.1065	20.271698	7.889893	7.604525
2011-08-16 13:59:04.2	2.775	1.357	0.02925	20.374268	8.955322	7.477782
2011-08-16 13:59:04.3	2.60425	0.8882501	-0.1585	20.427246	8.619385	7.517825
2011-08-16 13:59:04.4	3.422	0.85675	-0.29775	20.524658	7.418518	7.683933
2011-08-16 13:59:04.5	2.84675	-0.226	0.17325	20.495575	6.207336	7.809974
2011-08-16 13:59:04.6	3.35125	-0.066	-0.5885	18.817413	17.78088	6.415404
2011-08-16 13:59:04.7	3.3115	-0.37175	-0.7187501	19.015198	15.71289	6.656903
2011-08-16 13:59:04.8	3.20425	-0.29625	-0.86725	19.359833	15.12598	6.724586
2011-08-16 13:59:04.9	3.27025	0.58675	-0.05875	19.242096	15.70825	6.670497
2011-08-16 13:59:05	3.4725	-1.2395	-0.239	19.127777	16.27356	6.588076
2011-08-16 13:59:05.1	2.8565	-0.5765	0.38425	19.153381	16.51331	6.576578
2011-08-16 13:59:05.2	2.91925	0.31875	0.142	19.906067	13.26837	6.990251
2011-08-16 13:59:05.3	3.6585	0.24175	-1.274	19.276184	14.84149	6.754514
2011-08-16 13:59:05.4	3.421	0.9327501	-0.54475	19.631164	13.35028	6.966462
2011-08-16 13:59:05.5	3.8375	0.275	-0.33275	19.294922	14.96649	6.763998
2011-08-16 13:59:05.6	4.2235	0.44575	-0.446	19.600433	14.02539	6.841969
2011-08-16 13:59:05.7	4.59725	-0.136	-0.3875	19.518494	14.07239	6.86189
2011-08-16 13:59:05.8	4.66875	-0.7847501	-0.44525	18.626495	18.57489	6.294201
2011-08-16 13:59:05.9	4.1825	-0.6195	-0.60075	18.825958	18.91821	6.307476
2011-08-16 13:59:06	4.3825	-0.7230001	-0.14025	19.914612	11.19067	7.186489
2011-08-16 13:59:06.1	3.87275	-0.837	-0.7162501	19.09024	16.18475	6.60216
2011-08-16 13:59:06.2	3.141	0.03175	0.6665	19.911194	13.16058	6.984741
2011-08-16 13:59:06.3	3.50775	0.4485	-0.143	20.242645	9.78833	7.3862
2011-08-16 13:59:06.4	2.972	0.8435	0.15	19.969269	9.984863	7.374527
2011-08-16 13:59:06.5	2.113	1.40675	0.173	20.064942	9.750488	7.388532
2011-08-16 13:59:06.6	2.7945	-0.03725	0.6215	20.55545	6.736938	7.750917
2011-08-16 13:59:06.7	3.40925	0.934	0.164	20.346863	6.767029	7.782954
2011-08-16 13:59:06.8	2.86675	0.6075	-0.59075	19.327362	13.28546	6.920405
2011-08-16 13:59:06.9	2.67025	-0.43325	0.37175	19.257385	15.56641	6.668464
2011-08-16 13:59:07	2.7055	1.815	-0.63575	19.26593	15.48804	6.679609
2011-08-16 13:59:07.1	2.17675	1.04775	-0.2655	19.120941	16.32745	6.591712
2011-08-16 13:59:07.2	2.28925	0.28	0.65775	19.26593	15.4209	6.686166
2011-08-16 13:59:07.3	2.295	0.2745	0.212	19.37857	17.45337	6.455854
2011-08-16 13:59:07.4	2.44425	-0.06825	0.36925	19.462189	14.54102	6.786302
2011-08-16 13:59:07.5	2.68375	-0.01875	0.0545	19.85141	13.29633	6.947709
2011-08-16 13:59:07.6	2.096	0.20375	0.02225	19.962463	11.68079	7.162051
2011-08-16 13:59:07.7	1.507	0.7085	-0.49975	19.875366	11.8266	7.119308
2011-08-16 13:59:07.8	2.7795	0.8480001	-0.7477501	19.46048	13.83173	6.893258
2011-08-16 13:59:07.9	2.5485	1.94675	-1.2155	19.707977	12.88519	7.027634
2011-08-16 13:59:08	1.6415	0.63375	-0.32825	19.656769	12.66541	7.079246
2011-08-16 13:59:08.1	2.64525	0.82925	1.2895	20.018799	11.96515	7.153724
2011-08-16 13:59:08.2	2.94225	1.0755	1.03025	20.222107	10.19635	7.331235
2011-08-16 13:59:08.3	2.508	1.28625	0.33625	19.832611	11.61816	7.177609
2011-08-16 13:59:08.4	2.44675	1.48975	0.6285	20.092255	10.0191	7.37574
2011-08-16 13:59:08.5	2.4285	1.171	0.03725	19.576538	11.12793	7.23547
2011-08-16 13:59:08.6	2.10775	0.6845	0.02475	19.90094	12.60095	7.044067
2011-08-16 13:59:08.7	2.29725	0.1665	0.1835	20.312714	10.31567	7.305658
2011-08-16 13:59:08.8	2.266	-0.3725	-0.2825	20.035889	8.877319	7.476432
2011-08-16 13:59:08.9	3.41025	1.4565	0.8915001	20.164032	9.92981	7.367087
2011-08-16 13:59:09	3.5315	0.50225	-0.048	20.063202	13.86932	6.882477
2011-08-16 13:59:09.1	2.7245	0.6605	-0.5125	19.354645	15.23096	6.701896
2011-08-16 13:59:09.2	3.1115	0.4425	-0.517	19.91806	9.937195	7.338146
2011-08-16 13:59:09.3	3.1255	0.97	-0.13175	20.136688	9.699036	7.38713
2011-08-16 13:59:09.4	2.474	1.2615	0.18575	20.141785	10.30548	7.325782
2011-08-16 13:59:09.5	3.04475	0.444	0.5495	20.33493	9.856201	7.392042
2011-08-16 13:59:09.6	3.0495	1.42775	0.594	20.33664	10.24548	7.354302
2011-08-16 13:59:09.7	2.8225	-0.25325	0.424	20.449463	5.654785	7.895906
2011-08-16 13:59:09.8	1.83125	1.2825	0.569	20.628967	7.402893	7.668975
2011-08-16 13:59:09.9	2.22825	1.0525	0.27425	20.683716	6.457947	7.802966
2011-08-16 13:59:10	1.7445	1.458	0.08575001	20.752075	6.720154	7.788001
2011-08-16 13:59:10.1	2.15175	1.047	0.1485	20.671692	6.123718	7.834993
2011-08-16 13:59:10.2	1.90325	0.8372501	0.18575	20.948852	6.67395	7.779692
2011-08-16 13:59:10.3	1.26375	1.339	0.52125	20.929993	4.165832	8.062282
2011-08-16 13:59:10.4	1.97	1.7335	0.6677501	20.871826	5.883362	7.852549
2011-08-16 13:59:10.5	3.0445	1.746	0.14375	20.312714	8.690796	7.499707
2011-08-16 13:59:10.6	2.79125	1.679	-0.02675	19.91806	9.143189	7.43959
2011-08-16 13:59:10.7	2.3655	1.31275	-0.29025	19.878754	9.462219	7.402731
2011-08-16 13:59:10.8	2.16725	0.97075	0.361	20.121307	9.324158	7.438899
2011-08-16 13:59:10.9	1.8215	0.9492501	1.08575	20.350311	10.54981	7.278483
2011-08-16 13:59:11	1.78925	0.215	0.14825	20.21872	9.639343	7.374258
2011-08-16 13:59:11.1	1.373	1.1285	-0.7970001	20.223816	9.918518	7.363199
2011-08-16 13:59:11.2	2.134	1.00675	1.05825	20.252869	8.306397	7.59199
2011-08-16 13:59:11.3	1.58425	1.23725	0.47075	20.45459	7.088379	7.752374
2011-08-16 13:59:11.4	1.66775	0.8267501	1.08825	20.552032	11.9776	7.125923
2011-08-16 13:59:11.5	1.8295	0.878	0.7862501	20.481903	10.42828	7.287126
2011-08-16 13:59:11.6	2.69175	1.82	0.7707501	19.979492	10.90533	7.253693
2011-08-16 13:59:11.7	2.4815	0.9270001	0.02875	20.259704	10.64954	7.259301
2011-08-16 13:59:11.8	3.404	1.108	-0.36625	20.367401	8.721924	7.522298
2011-08-16 13:59:11.9	2.167	1.111	0.11525	20.418701	8.193176	7.604197
2011-08-16 13:59:12	1.634	0.1405	-0.8710001	20.33664	8.916198	7.49169
2011-08-16 13:59:12.1	2.89075	0.39775	0.044	20.381073	7.784851	7.681715
2011-08-16 13:59:12.2	3.231	0.86625	0.65875	20.743561	7.015869	7.785544
2011-08-16 13:59:12.3	3.2105	0.52675	0.14	20.716156	7.132141	7.76515
2011-08-16 13:59:12.4	3.93175	0.747	0.18525	20.425506	8.039734	7.610126
2011-08-16 13:59:12.5	3.09775	1.1065	-0.332	20.468262	8.591186	7.562088
2011-08-16 13:59:12.6	2.97225	0.9220001	-0.56125	20.348572	9.702087	7.430143
2011-08-16 13:59:12.7	3.38075	0.181	-0.87875	19.414398	13.30316	6.981658
2011-08-16 13:59:12.8	3.71975	0.9635	-0.63175	19.317108	13.36218	6.896952
2011-08-16 13:59:12.9	3.64175	0.91975	-0.7617501	18.505554	19.93066	6.143792
2011-08-16 13:59:13	3.9305	1.01725	-0.9175	19.042511	19.52783	6.148403
2011-08-16 13:59:13.1	4.21625	1.264	-0.416	19.385376	13.96173	6.844883
2011-08-16 13:59:13.2	3.3115	1.563	-0.2345	19.629456	12.93097	6.990562
2011-08-16 13:59:13.3	3.8335	1.28475	-0.7655	19.779663	11.41046	7.19867
2011-08-16 13:59:13.4	3.592	0.8735001	-0.0145	19.929993	9.817261	7.356075
2011-08-16 13:59:13.5	2.90175	0.886	-0.1845	19.865082	11.98718	7.143032
2011-08-16 13:59:13.6	3.69975	0.82125	-1.17	19.596985	11.95935	7.123834
2011-08-16 13:59:13.7	4.781	1.031	-1.288	19.535584	11.99225	7.153606
2011-08-16 13:59:13.8	3.67675	0.9127501	-0.485	20.232361	9.149292	7.47326
2011-08-16 13:59:13.9	3.907	0.92825	-0.135	19.933441	10.97589	7.254831
2011-08-16 13:59:14	3.7475	1.0505	0.0825	20.579407	8.732849	7.541854
2011-08-16 13:59:14.1	3.84825	0.1205	0.3295	20.232361	8.625366	7.555091
2011-08-16 13:59:14.2	4.188	0.17775	0.24725	20.015381	9.473083	7.458566
2011-08-16 13:59:14.3	4.2945	0.4415	-0.10275	19.175568	15.40106	6.724434
2011-08-16 13:59:14.4	4.02025	0.9335001	0.04125	19.148224	15.41058	6.687852
2011-08-16 13:59:14.5	4.53525	0.46975	-0.4685	18.621399	18.8764	6.26235
2011-08-16 13:59:14.6	4.335	0.15775	-0.55625	18.507263	19.44336	6.171766
2011-08-16 13:59:14.7	5.006	0.28	-0.344	19.184021	15.62012	6.625931
2011-08-16 13:59:14.8	4.7475	0.10025	-0.44775	19.001556	16.25958	6.561526
2011-08-16 13:59:14.9	4.64175	0.22275	-0.471	18.810577	18.77173	6.277274
2011-08-16 13:59:15	4.50775	0.23975	-0.3895	18.825958	18.21942	6.333724
2011-08-16 13:59:15.1	4.38575	-0.0715	-0.6365	18.790131	17.9953	6.340686
2011-08-16 13:59:15.2	4.4955	-0.036	-0.73725	18.814026	18.57239	6.300212
2011-08-16 13:59:15.3	4.41575	0.0265	-0.6727501	19.030548	17.50696	6.435549
2011-08-16 13:59:15.4	4.2925	-0.1585	-0.395	18.96405	16.68652	6.525698
2011-08-16 13:59:15.5	4.26225	0.22625	-0.44275	18.873688	18.05817	6.349702
2011-08-16 13:59:15.6	4.2515	0.3055	-0.21575	18.923126	17.27203	6.428544
2011-08-16 13:59:15.7	4.2225	0.28275	-0.35625	18.563476	19.94147	6.1275
2011-08-16 13:59:15.8	4.4025	0.2335	-0.3475	18.636749	18.85132	6.237666
2011-08-16 13:59:15.9	4.475	0.19875	-0.20025	18.768005	17.33325	6.427276
2011-08-16 13:59:16	4.309	0.29925	-0.364	18.928223	16.97223	6.512749
2011-08-16 13:59:16.1	4.345	0.1935	-0.42125	19.103882	16.52228	6.534853
2011-08-16 13:59:16.2	5.1905	-0.02675	-0.4665	19.161865	16.30835	6.565819
2011-08-16 13:59:16.3	4.53525	0.5975	-0.07475001	19.284729	16.3252	6.585132
2011-08-16 13:59:16.4	4.27275	0.49175	-0.04575	19.422912	14.67273	6.804894
2011-08-16 13:59:16.5	3.97575	0.51825	-0.55775	19.486054	14.10419	6.856813
2011-08-16 13:59:16.6	3.6235	0.1245	-0.1445	19.433197	15.21454	6.748097
2011-08-16 13:59:16.7	4.23625	0.02325	-0.387	19.42804	14.80127	6.772523
2011-08-16 13:59:16.8	4.00575	0.54575	-0.231	19.603821	13.38715	6.939902
2011-08-16 13:59:16.9	3.9275	0.21625	-0.59925	19.636292	13.39349	6.961262
2011-08-16 13:59:17	3.551	0.2955	-0.0305	19.438294	14.0733	6.881278
2011-08-16 13:59:17.1	3.885	-0.27725	-0.29025	19.322266	16.05945	6.616502
2011-08-16 13:59:17.2	3.90725	-0.051	-0.029	19.412659	14.92194	6.772301
2011-08-16 13:59:17.3	3.8025	-0.09225001	0.5065	19.440002	14.22974	6.873144
2011-08-16 13:59:17.4	3.85825	0.877	-0.278	19.660217	13.25183	6.955721
2011-08-16 13:59:17.5	3.8825	0.3385	-0.13275	19.629456	13.66498	6.928921
2011-08-16 13:59:17.6	4.74075	0.66425	-0.14675	19.581634	14.43134	6.83385
2011-08-16 13:59:17.7	3.45875	1.2565	-0.2985	19.754089	12.72504	7.043918
2011-08-16 13:59:17.8	3.39975	1.57725	0.36875	19.90268	11.43951	7.181569
2011-08-16 13:59:17.9	2.83575	0.49375	0.366	19.706268	13.0321	7.004704
2011-08-16 13:59:18	3.17725	0.25	0.283	19.914612	12.25745	7.103995
2011-08-16 13:59:18.1	2.36725	0.8440001	-0.197	20.003448	12.49658	7.075791
2011-08-16 13:59:18.2	2.7075	1.51625	0.09225001	19.887298	11.19745	7.216126
2011-08-16 13:59:18.3	2.553	1.47025	-0.03775	20.088867	9.92926	7.357072
2011-08-16 13:59:18.4	2.98075	1.028	-0.014	19.953888	10.93634	7.255887
2011-08-16 13:59:18.5	2.8285	1.00725	-0.259	20.035889	10.95783	7.257152
2011-08-16 13:59:18.6	2.2775	1.15825	0.09775001	20.068329	10.29718	7.350632
2011-08-16 13:59:18.7	2.3375	1.34075	0.582	20.393036	10.19885	7.383954
2011-08-16 13:59:18.8	1.936	0.6645	0.5305	20.258026	10.41119	7.329837
2011-08-16 13:59:18.9	2.105	1.382	0.9227501	20.423798	10.75971	7.305774
2011-08-16 13:59:19	1.10975	1.00075	0.8215001	20.510986	10.56073	7.320454
2011-08-16 13:59:19.1	1.0285	0.6565	1.12775	20.546875	10.00147	7.391114
2011-08-16 13:59:19.2	1.2125	0.57375	1.593	20.700775	7.097839	7.865695
2011-08-16 13:59:19.3	1.70025	1.3455	0.53525	20.295593	5.863464	8.159554
2011-08-16 13:59:19.4	2.27975	0.8997501	-0.6665	19.446838	8.83313	7.57935
2011-08-16 13:59:19.5	4.54775	1.9415	-0.6685	19.416107	10.5119	7.278555
2011-08-16 13:59:19.6	4.36725	1.13775	-0.10125	19.422912	16.05463	6.651389
2011-08-16 13:59:19.7	4.21525	2.072	-0.52075	19.39563	12.61395	7.067505
2011-08-16 13:59:19.8	3.8875	1.5765	-1.053	19.499756	13.61572	6.89149
2011-08-16 13:59:19.9	3.16025	1.06825	-0.76925	19.492859	14.84985	6.749257
2011-08-16 13:59:20	2.829	0.65625	-1.31275	19.364899	16.29712	6.607318
2011-08-16 13:59:20.1	3.60675	0.585	-0.9942501	19.648193	13.23706	6.975647
2011-08-16 13:59:20.2	3.612	0.9595001	-0.6195	19.793366	12.05804	7.125199
2011-08-16 13:59:20.3	3.285	0.9332501	-0.02675	20.042725	9.980102	7.36035
2011-08-16 13:59:20.4	3.51325	1.52325	0.2505	20.160614	10.61969	7.302542
2011-08-16 13:59:20.5	3.29025	0.5355	0.688	20.240936	9.992187	7.353405
2011-08-16 13:59:20.6	2.9435	0.306	0.6475	20.164032	9.969849	7.337399
2011-08-16 13:59:20.7	2.704	0.11875	-0.8420001	20.131561	10.15674	7.35234
2011-08-16 13:59:20.8	3.3115	0.9957501	0.2165	20.210144	9.632813	7.385844
2011-08-16 13:59:20.9	3.19875	1.5465	0.34875	20.338379	9.060974	7.459845
2011-08-16 13:59:21	4.225	0.64525	0.64025	20.31781	9.413696	7.39644
2011-08-16 13:59:21.1	4.08875	1.13	-0.121	19.740448	14.20947	6.847668
2011-08-16 13:59:21.2	4.137	0.621	-0.17725	19.875366	14.42096	6.867419
2011-08-16 13:59:21.3	3.81325	0.014	-0.153	19.509949	13.29547	6.94726
2011-08-16 13:59:21.4	3.532	0.21975	-0.573	19.172119	15.31317	6.689066
2011-08-16 13:59:21.5	3.38	0.79475	-0.8290001	19.824066	12.76556	7.03767
2011-08-16 13:59:21.6	3.90625	0.5105	-1.168	19.134582	15.43103	6.706062
2011-08-16 13:59:21.7	3.94975	0.06525	-0.235	19.248901	15.3045	6.705616
2011-08-16 13:59:21.8	3.523	0.692	-0.13275	19.390472	15.11005	6.759545
2011-08-16 13:59:21.9	3.19375	1.25275	-0.57025	19.620911	14.4646	6.859887
2011-08-16 13:59:22	3.9495	1.12325	-0.3185	19.702881	14.08124	6.881423
2011-08-16 13:59:22.1	3.95275	0.35225	-0.25425	19.528748	11.96771	7.10687
2011-08-16 13:59:22.2	4.12525	0.6535	-0.14375	19.672119	10.59662	7.283888
2011-08-16 13:59:22.3	3.877	0.597	0.09225001	19.906067	10.34119	7.342271
2011-08-16 13:59:22.4	3.471	0.5155	-0.1175	20.030762	10.64777	7.316678
2011-08-16 13:59:22.5	2.93725	1.04	0.7550001	20.174286	10.92322	7.267701
2011-08-16 13:59:22.6	3.00675	0.9162501	0.6425	19.856537	10.8042	7.257956
2011-08-16 13:59:22.7	3.60475	1.21775	-0.3395	20.15036	11.2467	7.228914
2011-08-16 13:59:22.8	2.6985	1.2765	-0.0745	19.895844	11.09467	7.274857
2011-08-16 13:59:22.9	3.5665	0.519	1.0025	19.579956	12.78845	7.04789
2011-08-16 13:59:23	3.8375	0.23025	0.88125	19.935089	10.32886	7.343252
2011-08-16 13:59:23.1	3.12875	0.51425	0.7925	19.85315	9.848389	7.389438
2011-08-16 13:59:23.2	3.26725	0.3085	0.55175	20.059784	11.16394	7.270224
2011-08-16 13:59:23.3	3.55325	0.52375	0.497	20.172577	9.108276	7.499965
2011-08-16 13:59:23.4	3.12025	0.60325	0.9210001	20.170838	9.031189	7.472966
2011-08-16 13:59:23.5	1.8155	1.195	1.29875	20.263153	9.264221	7.407025
2011-08-16 13:59:23.6	3.14225	0.8677501	1.43575	20.193054	7.806946	7.637415
